J-K,H-K,J-H,Spectral Type,EW NA,EW Ca,H2OK2 Index,[Fe/H]
0.8120003,0.2609997,0.5510006,M4V,4.1302047,2.5678225,0.8856874,-0.1703601
0.8410001,0.2430000,0.5980000,M5V,4.4665532,2.2672496,0.8618297,-0.0832374
0.8839998,0.3260002,0.5579996,M5V,5.9497361,3.4705281,0.8493133,0.1951554
0.8350000,0.2869997,0.5480003,M3V,4.9369497,4.1303015,0.9326374,0.0237309
0.8550005,0.2890005,0.5660000,M5V,4.7328906,2.0805767,0.8393655,-0.0205419
0.8449993,0.2779999,0.5669994,M4V,5.9279079,3.9511623,0.8810213,0.1923087
0.8930001,0.2960000,0.5970001,M5V,6.6394548,3.2767606,0.8216949,0.2658672
0.9359999,0.3309994,0.6050005,M6V,6.1195040,1.8434182,0.8068823,0.2160206
0.8599997,0.2539997,0.6059999,M4V,6.1938062,3.6349468,0.8940281,0.2244418
0.8269997,0.2629995,0.5640001,M4V,4.7875643,2.6009188,0.8758769,-0.0083597
0.8750000,0.3030005,0.5719995,M4V,5.6434259,2.6937518,0.8643105,0.1517918
0.8360000,0.1510000,0.6849999,M1V,4.6006532,4.0213103,0.9907956,-0.0509754
0.8790002,0.2649999,0.6140003,M3V,5.2743077,3.9090345,0.9108034,0.0897644
0.8660002,0.3220000,0.5440001,M5V,4.7417684,2.7457371,0.8430715,-0.0185478
0.9139996,0.3259993,0.5880003,M6V,5.9783163,1.6247456,0.7899405,0.1988261
0.8659992,0.2769995,0.5889997,M4V,7.2863789,3.5022848,0.8848808,0.2982955
0.9720001,0.3400002,0.6320000,M7V,6.0778160,2.0988572,0.7875205,0.2111061
0.8849993,0.2359991,0.6490002,M1V,6.0079060,4.9223604,0.9745667,0.2025592
0.8450003,0.2860003,0.5590000,M4V,5.2781653,3.1191516,0.8638577,0.0904677
0.7590003,0.2190003,0.5400000,M4V,3.9586930,2.4928918,0.8663338,-0.2182002
0.8579998,0.2779999,0.5799999,M5V,4.9790244,2.6913552,0.8583276,0.0324534
0.7909999,0.2360001,0.5549998,M3V,4.7302957,3.6965420,0.9143815,-0.0211258
0.8619995,0.3079996,0.5539999,M5V,5.4661360,2.6818597,0.8583046,0.1233327
0.7339993,0.2349997,0.4989996,M4V,2.8952999,2.1758506,0.8760809,-0.5662916
0.8020000,0.2490005,0.5529995,M4V,4.0481911,2.6612473,0.8940108,-0.1929487
0.9419994,0.3750000,0.5669994,M5V,6.3508587,2.5595582,0.8459341,0.2408173
0.7900000,0.2580004,0.5319996,M5V,3.5056052,1.6314204,0.8283343,-0.3556746
0.8269997,0.2500000,0.5769997,M5V,4.6816430,2.1687357,0.8425420,-0.0321734
0.8799992,0.3219995,0.5579996,M5V,5.4893022,2.6114583,0.8535575,0.1271913
0.8029995,0.2690001,0.5339994,M5V,3.7726705,1.7536733,0.8410854,-0.2726952
0.9050002,0.2950001,0.6100001,M4V,7.5860319,3.8501148,0.8942349,0.3021972
0.9189997,0.3339996,0.5850000,M5V,6.9811563,2.5550032,0.8357577,0.2870839
0.7650003,0.2449999,0.5200005,M5V,3.3194296,1.6824511,0.8435383,-0.4168286
0.8620005,0.2770004,0.5850000,M5V,5.8086715,3.1063142,0.8461931,0.1760991
0.7690001,0.2980003,0.4709997,M4V,3.9845927,2.6986501,0.8791765,-0.2108281
0.7550001,0.2720003,0.4829998,M4V,2.5225689,2.2247996,0.8695877,-0.7092844
0.8579998,0.2649994,0.5930004,M4V,5.1573591,2.9715555,0.8696476,0.0678833
0.8450003,0.2530003,0.5920000,M3V,5.6372685,3.6693461,0.9217401,0.1508448
0.9390001,0.3450003,0.5939999,M7V,5.5488749,1.9397550,0.7858387,0.1369207
0.8630004,0.2660003,0.5970001,M5V,5.5339007,3.3682573,0.8714995,0.1345015
0.8260002,0.3099999,0.5160003,M4V,5.5282555,3.0195787,0.8849641,0.1335847
0.9150000,0.3329992,0.5820007,M5V,6.0077915,2.3039725,0.8311784,0.2025449
0.8210001,0.2919998,0.5290003,M4V,5.2296162,3.3080692,0.8906691,0.0815291
0.7509999,0.2450004,0.5059996,M4V,3.4095690,1.8918154,0.8637921,-0.3868808
0.8119998,0.1690001,0.6429996,M1V,3.2374256,2.7171938,0.9837227,-0.4446270
0.8320003,0.2809997,0.5510006,M3V,4.7914882,3.7567093,0.9089235,-0.0074944
0.8950000,0.2979999,0.5970001,M5V,7.0176215,3.5004325,0.8556207,0.2888076
0.8240004,0.2870007,0.5369997,M4V,3.0169392,1.9127885,0.8544088,-0.5219837
0.8839998,0.2960005,0.5879993,M5V,5.7822714,3.3667984,0.8516682,0.1723592
0.8189993,0.2299995,0.5889997,M4V,3.6779687,2.9231460,0.8877251,-0.3014798
0.8570004,0.3620000,0.4950004,M4V,4.6497178,2.9751813,0.9023452,-0.0395236
0.8810005,0.2579999,0.6230006,M1V,4.9761419,4.6448340,1.0048083,0.0318604
0.8829999,0.3070002,0.5759997,M5V,6.7792654,4.4828124,0.8578668,0.2756548
0.8560004,0.2550001,0.6010003,M4V,6.3162432,3.4747498,0.8938438,0.2373741
0.7639999,0.2670002,0.4969997,M5V,2.9136825,1.5098517,0.8505863,-0.5595212
0.8590002,0.2700000,0.5890002,M2V,4.3774853,3.7884841,0.9440710,-0.1054449
0.9169998,0.3350000,0.5819998,M7V,4.7277870,0.9179200,0.7861590,-0.0216908
0.7160006,0.1850004,0.5310001,M4V,2.5319257,2.4656150,0.8924838,-0.7055616
1.0070009,0.3730001,0.6340008,M7V,7.0438023,1.5968187,0.7602319,0.2899806
